"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"1.2 GHz";"Single";"05";1;"DH1NAX";"DH1NAX";"B23";"JO50TI";121;31827;552;3.9;41;10;770;"KN06HT";"HA8V";""
"1.2 GHz";"Single";"05";2;"DH3NAN";"DH3NAN";"B19";"JO50NC";83;25314;549;1.5;42;12;790;"KN06HT";"HA8V";""
"1.2 GHz";"Single";"05";3;"DK1KC/P";"DK1KC";"B10";"JN58QH";87;23906;546;5.6;38;9;714;"KN06HT";"HA8V";""
"1.2 GHz";"Single";"05";4;"DL5SE";"DL5SE";"S54";"JO50XL";64;19408;543;5.0;27;11;768;"JO02OB";"G3XDY";""
"1.2 GHz";"Single";"05";5;"DL3IAE";"DL3IAE";"K14";"JN49DG";51;18420;539;1.5;33;8;763;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";6;"DK5DQ";"DK5DQ";"O32";"JO31QH";74;15707;536;0.0;25;7;848;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";7;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";39;14189;533;0.0;18;5;698;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";8;"DL3IAS";"DL3IAS";"K38";"JN49EJ";42;11262;530;0.9;26;9;711;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";9;"DK5EZ";"DK5EZ";"R29";"JO31NH";48;11241;527;8.6;22;7;811;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";10;"DG2SRL";"DG2SRL";"";"JO61HN";37;10323;524;1.1;19;6;648;"JN97PP";"HA5HY";""
"1.2 GHz";"Single";"05";11;"DG2SER";"DG2SER";"C06";"JN58OH";37;10092;520;4.6;23;9;633;"JN95GO";"9A5M";""
"1.2 GHz";"Single";"05";12;"DQ3F";"DQ3F";"F27";"JO40FF";46;9883;517;7.4;18;7;704;"JN99CL";"OL9W";"DH7FFE"
"1.2 GHz";"Single";"05";13;"DJ6OL";"DJ6OL";"H05";"JO52AP";37;8992;514;7.1;19;3;671;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";14;"DJ2DA";"DJ2DA";"S02";"JO61PG";40;8890;511;2.4;17;5;582;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";15;"DL4FNM";"DL4FNM";"X06";"JO50NV";39;8678;508;12.9;18;5;592;"JN87WV";"OM5CM";""
"1.2 GHz";"Single";"05";16;"DK9TF";"DK9TF";"O32";"JO31NF";38;8318;505;0.0;19;3;810;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";17;"DF0XG";"DF0XG";"W02";"JO51KW";41;7979;502;4.8;16;3;673;"JN87WV";"OM5CM";"DL6CGC"
"1.2 GHz";"Single";"05";18;"DL1RTL";"DL1RTL";"Y34";"JO61NX";39;7969;498;0.0;14;4;513;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";19;"DK5NJ";"DK5NJ";"B23";"JO50VJ";30;7681;495;9.0;16;6;732;"JN95GO";"9A5M";""
"1.2 GHz";"Single";"05";20;"DL2ALF";"DL2ALF";"X17";"JO50IW";35;7605;492;13.1;17;4;613;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";21;"DL3SFB";"DL3SFB";"P06";"JN48WM";33;6499;489;7.3;15;6;656;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";22;"DL5DAW";"DL5DAW";"O32";"JO31QH";32;6178;486;0.0;15;4;701;"JO80NB";"OK2KYZ";""
"1.2 GHz";"Single";"05";23;"DR7B";"DR7B";"S50";"JO61KB";39;5943;483;5.1;13;3;475;"JN99JC";"OM6A";"DL2JRM"
"1.2 GHz";"Single";"05";24;"DL3LAR";"DL3LAR";"H73";"JO52GE";23;5858;479;7.4;15;4;675;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";25;"DL1HTT";"DL1HTT";"W30";"JO61FR";24;5575;476;23.3;13;5;659;"JN97LN";"HA5KDQ";""
"1.2 GHz";"Single";"05";26;"DK4VW";"DK4VW";"M15";"JO40IT";23;4954;473;5.2;13;3;693;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";27;"DF2FQ";"DF2FQ";"C01";"JN57MT";37;4939;470;5.5;10;3;374;"JO40IT";"DK4VW";""
"1.2 GHz";"Single";"05";28;"DL2YDS";"DL2YDS";"N16";"JO32RG";20;4865;467;0.0;11;3;817;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";29;"DL1HSF";"DL1HSF";"W30";"JO61FR";29;4842;464;11.7;12;2;477;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";30;"DM3AWK";"DM3AWK";"X11";"JO50FU";36;4431;461;6.6;9;2;328;"JO72GI";"DK3WG";""
"1.2 GHz";"Single";"05";31;"DK2PZ";"DK2PZ";"C01";"JN57MT";36;4366;457;9.7;11;5;507;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";32;"DL1KFS";"DL1KFS";"G18";"JO30FQ";43;4151;454;1.4;6;2;396;"JO02OB";"G3XDY";""
"1.2 GHz";"Single";"05";33;"DL3HXS";"DL3HXS";"W22";"JO61BT";15;3954;451;15.7;9;3;560;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";34;"DF8KVK";"DF8KVK";"C01";"JN57WS";30;3936;448;0.0;9;4;532;"JN99JC";"OM6A";""
