"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"145 MHz";"Single";"01";1;"DK2DTF";"DK2DTF";"F39";"JN49IU";60;13260;89;1.7;21;6;719;"IO90IV";"G3SED";""
"145 MHz";"Single";"01";2;"DG1YKW";"DG1YKW";"N20";"JO31PP";82;8015;88;0.0;12;1;414;"JN58OV";"DF1NP";""
"145 MHz";"Single";"01";3;"DF0G";"DF0G";"U14";"JN68KW";50;6406;87;0.0;8;2;370;"JN48AB";"DL6GCA/P";"DL6RDM"
"145 MHz";"Single";"01";4;"DL0HOL";"DL0HOL";"H16";"JO41QW";52;6282;86;11.8;15;1;472;"JN68OL";"DH9YX";"DG4KLK"
"145 MHz";"Single";"01";5;"DL5DSB";"DL5DSB";"S22";"JO71EC";28;5051;85;0.0;13;3;500;"JO44VP";"DG8LG";""
"145 MHz";"Single";"01";6;"DG8LG";"DG8LG";"M15";"JO44VP";26;4406;84;20.8;9;2;410;"JO31MI";"DL6ED";""
"145 MHz";"Single";"01";7;"DK6QO";"DK6QO";"N30";"JO42IB";34;3984;83;5.9;10;1;314;"JO62OQ";"DD6OM";""
"145 MHz";"Single";"01";8;"DL2RZ";"DL2RZ";"M06";"JO43WG";19;3893;82;11.1;10;1;389;"JN49IU";"DK2DTF";""
"145 MHz";"Single";"01";9;"DL6ED";"DL6ED";"R15";"JO31MI";32;3215;81;0.0;5;1;410;"JO44VP";"DG8LG";""
"145 MHz";"Single";"01";10;"DL8OAZ";"DL8OAZ";"H42";"JO42UJ";24;2895;80;0.0;9;1;312;"JO30EM";"DO1ABA";""
"145 MHz";"Single";"01";11;"DK1FE";"DK1FE";"G22";"JO30IN";20;2390;79;0.0;4;1;372;"JO43WG";"DL2RZ";""
"145 MHz";"Single";"01";12;"DO3BST";"DO3BST";"W02";"JO51KW";17;2254;78;0.0;9;1;278;"JN49IU";"DK2DTF";""
"145 MHz";"Single";"01";13;"DO1ABA";"DO1ABA";"G22";"JO30EM";11;2208;77;0.0;4;1;389;"JO43WG";"DL2RZ";""
"145 MHz";"Single";"01";14;"DF8KY";"DF8KY";"G22";"JO30IN";21;2131;76;6.3;3;1;218;"JO42IB";"DK6QO";""
"145 MHz";"Single";"01";15;"DD6OM";"DD6OM";"D06";"JO62OQ";27;2102;75;13.7;7;1;314;"JO44VP";"DG8LG";""
"145 MHz";"Single";"01";16;"DK9TF";"DK9TF";"O32";"JO31NF";20;1972;74;3.8;8;1;295;"JO43WG";"DL2RZ";""
"145 MHz";"Single";"01";17;"DK1DSA";"DK1DSA";"W29";"JO61HV";13;1815;73;0.0;9;1;357;"JN49IU";"DK2DTF";""
"145 MHz";"Single";"01";18;"DL3FBJ";"DL3FBJ";"F27";"JO40JD";31;1779;72;2.8;5;1;295;"JN58QC";"DO4DXA";""
"145 MHz";"Single";"01";19;"DB5DY";"DB5DY";"O16";"JO30WW";25;1649;71;6.3;5;1;141;"JO42FD";"DF0WD";""
"145 MHz";"Single";"01";20;"DL5BCQ";"DL5BCQ";"I20";"JO42ES";12;1457;70;0.0;4;1;587;"JN68OL";"DH9YX";""
"145 MHz";"Single";"01";21;"DO1PE";"DO1PE";"R25";"JO31LB";22;1412;69;13.3;6;2;194;"JO41QW";"DL0HOL";""
"145 MHz";"Single";"01";22;"DO1RWM";"DO1RWM";"N29";"JO31NP";29;1225;68;24.9;3;1;124;"JO30IN";"DF8KY";""
"145 MHz";"Single";"01";23;"DJ1FZ";"DJ1FZ";"F16";"JN49EX";18;1106;67;0.0;4;1;201;"JO31PP";"DG1YKW";""
"145 MHz";"Single";"01";24;"DF2FQ";"DF2FQ";"C01";"JN58UB";9;1104;66;0.0;5;2;389;"JO80AC";"OK1ADT";""
"145 MHz";"Single";"01";25;"DH7FFE";"DH7FFE";"F27";"JO40FC";19;1024;65;12.8;5;1;214;"JO41QW";"DL0HOL";""
"145 MHz";"Single";"01";26;"DD1OP";"DD1OP";"H04";"JO42NG";10;1003;64;0.0;5;1;268;"JO44VP";"DG8LG";""
"145 MHz";"Single";"01";27;"DG6KBG";"DG6KBG";"I20";"JO42CU";8;994;63;0.0;4;1;225;"JO44VP";"DG8LG";""
"145 MHz";"Single";"01";28;"DF1ZA";"DF1ZA";"F27";"JO40FC";14;942;62;2.9;5;1;308;"JN58QC";"DO4DXA";""
"145 MHz";"Single";"01";29;"DL9DBF";"DL9DBF";"Z93";"JO40AV";13;903;61;0.0;5;1;149;"JO41QW";"DL0HOL";""
"145 MHz";"Single";"01";30;"DL1YAI";"DL1YAI";"N21";"JO31QP";24;883;60;3.2;3;1;207;"JO51EQ";"DJ6AG";""
